"subject","predicate","object"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://www.w3.org/2000/01/rdf-schema#label","List of belemnite genera"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://www.w3.org/2000/01/rdf-schema#comment","This list of belemnite genera is an attempt to create a comprehensive listing of all genera that have ever been included in the extinct subclass Belemnoidea, excluding purely vernacular terms. The list includes all commonly accepted genera, as well as genera that are now considered invalid, doubtful (nomina dubia), or were not formally published (nomina nuda), as well as junior synonyms of more established names, and genera that are no longer considered belemites. Naming conventions and terminology follow the International Code of Zoological Nomenclature as indicated."
"http://dbpedia.org/resource/List_of_belemnite_genera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BelemniteDB2.jpg"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_prehistoric_molluscs"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belemnites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cenozoic_cephalopods"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_cephalopod_genera"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesozoic_cephalopods"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_animal_genera_(alphabetic)"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageID",22317531
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageRevisionID",1076550459
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrocoelites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_paleontology"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belemnella"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramegateuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belemnellocamax"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_dubium"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belemnitella"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_prehistoric_molluscs"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinocamax"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(zoology)"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhopaloteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_nudum"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belemnites_(genus)"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belemnocamax"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belemnoidea"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeobelemnopsis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesohibolites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belemnotheutis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachybelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ammonites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojsisovicsteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpsonibelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volgobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_in_paleontology"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliconites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acroteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhiphaeoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphibelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeloteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neohibolites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_paleontology"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neohibolithes"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinobelemnites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachyteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parahibolites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neobelemnella"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vectibelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peratobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalalabelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuanobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Code_of_Zoological_Nomenclature"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictyoconites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passaloteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BelemniteDB2.jpg"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parahastites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachyduvalia"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibolites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibolithes"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homaloteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breviatractites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicoelites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holcobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabelemnites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austroteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoconus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayanoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngibelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belemnites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_in_paleontology"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudodicoelites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevibelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buelowiteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conodicoelites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nautiloids"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitinoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavloviteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duvalia"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalibelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dactyloteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prographularia"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauriconites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salpingoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhabdobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cenozoic_cephalopods"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_paleontology"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudohastites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atractites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactritimimus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crassiatractites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusiteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phragmoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eobelemnites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagonibelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrabelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_cephalopod_genera"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesozoic_cephalopods"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwegleria"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulacoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtohibolites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonibelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megateuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praeoxyteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belospirula"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachsibelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belemnitina"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aussites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_paleontology"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belemnopsis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protoaulacoceras"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_in_paleontology"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chondroteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_paleontology"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylindroteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiricobelus"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthoteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Produvalia"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_animal_genera_(alphabetic)"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapassaloteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_paleontology"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zugmontites"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonioteuthis"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulacoceras"
"http://dbpedia.org/resource/List_of_belemnite_genera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrobelus"
