"subject","predicate","object"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1650Books"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1650 w literaturze"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1650 en littérature"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1650 год в литературе"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1650 in literature"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1650 roku."
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 1650."
"http://dbpedia.org/resource/1650_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650_books"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageID",226367
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1092383952
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1645_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İbrahim_Peçevi"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1712_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukaram"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_d'Aulnoy"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Trillo_y_Figueroa"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rotrou"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1595_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit_Theatre"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vaughan"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bradstreet"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1596_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walker_(Puritan)"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Leslie_(nonjuror)"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Ashmole"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1572_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_14"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vavasor_Powell"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_13"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_17"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agneta_Horn"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balthazar_Baro"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_28"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_23"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_le_Métel_de_Boisrobert"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_11"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Pascal"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_25"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_25"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Moore"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Cabeo"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Scougal"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Marvell"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650_books"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baron_(poet)"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_30"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Crashaw"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1678_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscus_Quaresmius"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_22"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasciculus_Chemicus"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ordinances_and_Acts_of_the_Parliament_of_England,_1642–1660"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1726_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1599_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantino_Cajetan"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1575_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1560_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Cowley"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bauthumley"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Collier"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Quevedo"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanius"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Flecknoe"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1586_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tenth_Muse_Lately_Sprung_Up_in_America"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_27"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_May"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beeston"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1705_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1583_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ascham"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_22"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1609_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartol_Kašić"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Alessandro_Guidi"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Rojas_Zorrilla"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1650_në_literaturë"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1650_год_в_литературе"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808617"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Književnost_u_1650."
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1650_en_littérature"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1650_in_literature"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1650_az_irodalomban"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1650_în_literatură"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cbfc"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1650_во_книжевноста"
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1650_w_literaturze"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_literature_article_categories"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/abstract","This article contains information about the literary events and publications of 1650."
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/abstract","Wydarzenia literackie w 1650 roku."
"http://dbpedia.org/resource/1650_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1650_in_literature?oldid=1092383952&ns=0"
"http://dbpedia.org/resource/1650_in_literature","http://dbpedia.org/ontology/wikiPageLength",6738
"http://dbpedia.org/resource/1650_in_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1650_in_literature"
