"subject","predicate","object"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/2000/01/rdf-schema#label","Stock knife"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/2000/01/rdf-schema#comment","A stock knife is a large, straight bladed long handled knife with a hook at the far end. The hook is engaged into an eye in the workbench and allows the workman to exert great force when required. The knife back and handle were made of wrought iron to give flexible strength, while the blade had a thin sheet of blister steel on the top side to give a razor sharp edge. It was used solely in the production of clog soles. The Carter family at High Burton had a virtual monopoly, almost all surviving blades are stamped Henry Carter, though other family members also left their mark.The stock knife is distinguished from other such knives, for instance pegging knives, in that the blade chamfer is on the underside in order to achieve concave cuts. It is also notable for having the smallest gap betwe"
"http://dbpedia.org/resource/Stock_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageID",37156833
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageRevisionID",1071588848
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blister_steel"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clog"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrisbrady.itgo.com/clogmaker/clogmaker1.htm"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jCQgkJJz_tI"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vgp4QqvaquI"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WcdvutX2yFA"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ER3NTg_E_IU"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aYrw_9K8P9U"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clogmaker.co.uk/"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stock_knife"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7617899"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vmkq"
"http://dbpedia.org/resource/Stock_knife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48k92"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knife-stub"
"http://dbpedia.org/resource/Stock_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
