"subject","predicate","object"
"http://dbpedia.org/resource/4th_Naval_District","http://www.w3.org/2000/01/rdf-schema#label","4th Naval District"
"http://dbpedia.org/resource/4th_Naval_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1980"
"http://dbpedia.org/resource/4th_Naval_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1903"
"http://dbpedia.org/resource/4th_Naval_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_and_districts_of_the_United_States_Navy"
"http://dbpedia.org/resource/4th_Naval_District","http://dbpedia.org/ontology/wikiPageID",11574766
"http://dbpedia.org/resource/4th_Naval_District","http://dbpedia.org/ontology/wikiPageRevisionID",890294696
"http://dbpedia.org/resource/4th_Naval_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_naval_districts"
"http://dbpedia.org/resource/4th_Naval_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1903"
"http://dbpedia.org/resource/4th_Naval_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1980"
"http://dbpedia.org/resource/4th_Naval_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_and_districts_of_the_United_States_Navy"
"http://dbpedia.org/resource/4th_Naval_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_naval_districts"
"http://dbpedia.org/resource/4th_Naval_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/4th_Naval_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_Naval_District?oldid=890294696&ns=0"
"http://dbpedia.org/resource/4th_Naval_District","http://dbpedia.org/ontology/wikiPageLength",270
"http://dbpedia.org/resource/4th_Naval_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_Naval_District"
