"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://www.w3.org/2000/01/rdf-schema#label","Fauna of the Atlantic Forest"
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_Brazil"
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atlantic_Forest"
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_South_America_by_region"
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna of the Atlantic Forest"
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://dbpedia.org/ontology/wikiPageID",50670800
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1120157261
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fauna_of_the_Atlantic_Forest?oldid=1120157261&ns=14"
