"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","People from Saône-et-Loire"
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_department_in_France"
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saône-et-Loire"
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","People from Saône-et-Loire"
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",15309524
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",833865213
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Saône-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Saône-et-Loire?oldid=833865213&ns=14"
