"subject","predicate","object"
"http://dbpedia.org/resource/Buteo_swainsoni","http://www.w3.org/2000/01/rdf-schema#label","Buteo swainsoni"
"http://dbpedia.org/resource/Buteo_swainsoni","http://dbpedia.org/ontology/wikiPageID",1295169
"http://dbpedia.org/resource/Buteo_swainsoni","http://dbpedia.org/ontology/wikiPageRevisionID",1059989553
"http://dbpedia.org/resource/Buteo_swainsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swainson's_hawk"
"http://dbpedia.org/resource/Buteo_swainsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Swainson's_hawk"
"http://dbpedia.org/resource/Buteo_swainsoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Buteo_swainsoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Buteo_swainsoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buteo_swainsoni?oldid=1059989553&ns=0"
"http://dbpedia.org/resource/Buteo_swainsoni","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Buteo_swainsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buteo_swainsoni"
