"subject","predicate","object"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathCustoms"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/2000/01/rdf-schema#label","北欧信仰中的死亡"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/2000/01/rdf-schema#label","Death in Norse paganism"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/2000/01/rdf-schema#comment","北欧信仰中的死亡 和许多习俗和信仰相关。对于维京人的葬礼，不仅有多种执行方式，也有许多不同的概念来描述灵魂和 来世，例如 瓦尔哈拉， 弗尔克范格, 冥界 和 。"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://www.w3.org/2000/01/rdf-schema#comment","Death in Norse paganism was associated with diverse customs and beliefs that varied with time, location and social group, and did not form a structured, uniform system. After the funeral, the individual could to a range of afterlives including Valhalla (a hall ruled by Odin for the warrior elite who die in battle), Hel (a realm for those who die of natural causes) and living on physically in the landscape. These afterlives show blurred boundaries and exist alongside a number of minor afterlives that may have been significant in Nordic paganism. The dead were also seen as being able to bestow land fertility, often in return for votive offerings, and knowledge, either willingly or after coercion. Many of these beliefs and practices continued in altered forms after the Christianisation of the"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://xmlns.com/foaf/0.1/homepage","http://heimskringla.no"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bildstein-Bunge_1.jpg"
"http://dbpedia.org/resource/Death_in_Norse_paganism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helgafell_í_Helgafellssveit_0460.jpg"
