"subject","predicate","object"
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://www.w3.org/2000/01/rdf-schema#label","Yoga for therapeutic purposes"
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://dbpedia.org/ontology/wikiPageID",61666005
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://dbpedia.org/ontology/wikiPageRevisionID",913643416
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_as_therapy"
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yoga_as_therapy"
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9eeuc"
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yoga_for_therapeutic_purposes?oldid=913643416&ns=0"
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Yoga_for_therapeutic_purposes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yoga_for_therapeutic_purposes"
