"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfCanada"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1818"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBanksOfCanada"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1917"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2000/01/rdf-schema#label","Banque de Québec"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2000/01/rdf-schema#label","Quebec Bank"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Quebec Bank was founded on June 9, 1818 to meet a perceived need by some merchants and residents of Quebec City. They wanted an alternative to the newly founded Bank of Montreal which they felt was inadequate for the needs of the province. A small reminder of the banks existence is the Quebec Bank Building in Montreal with its name carved over the entrance. On July 27, 2018, The Quebec Bank branch in Toronto, located at 50 King Street East, was designated under Part IV of the Ontario Heritage Act as being of cultural heritage value or interest."
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La Banque de Québec (anglais : Quebec Bank) est une banque fondée en 1818 par des marchands de la ville de Québec qui considéraient que la nouvelle Bank of Montreal (1817) ne suffisait pas aux besoins de la province. La banque avait un capital initial de 52 000 £. Son premier président a été J. W. Woolsey, et son premier caissier, Noah Freer."
"http://dbpedia.org/resource/Quebec_Bank","http://xmlns.com/foaf/0.1/name","Quebec Bank"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/property/name","Quebec Bank"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Quebec_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Quebec_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Canada"
"http://dbpedia.org/resource/Quebec_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_1917"
"http://dbpedia.org/resource/Quebec_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1818"
"http://dbpedia.org/resource/Quebec_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1818"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageID",23562953
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1024527920
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Woolsey"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Montreal"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_Canada"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_disestablished_in_1917"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Heritage_Act"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1818"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Bethune"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Bank_Building,_Montreal"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1818"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.marianopolis.edu/c.belanger/QuebecHistory/encyclopedia/QuebecBank-QuebecHistory.htm"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5vvp"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/397Cy"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413950"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144176558"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Banque_de_Québec"
"http://dbpedia.org/resource/Quebec_Bank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quebec_Bank"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_banks"
"http://dbpedia.org/resource/Quebec_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
