"subject","predicate","object"
"http://dbpedia.org/resource/Daisuke_Katagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daisuke_Katagami","http://www.w3.org/2000/01/rdf-schema#label","片上大輔"
"http://dbpedia.org/resource/Daisuke_Katagami","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Katagami"
"http://dbpedia.org/resource/Daisuke_Katagami","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Katagami"
"http://dbpedia.org/resource/Daisuke_Katagami","http://www.w3.org/2000/01/rdf-schema#comment","片上 大輔（かたがみ だいすけ、1981年8月28日 - ）は、将棋棋士。棋士番号は251。森信雄七段門下。広島県広島市出身。 東京大学在学中にプロデビューし、史上初の「東大生棋士」として時の人となる。その後、同大学を卒業したが、「東大卒棋士」も史上初である。"
"http://dbpedia.org/resource/Daisuke_Katagami","http://www.w3.org/2000/01/rdf-schema#comment","Daisuke Katagami (片上 大輔, Katagami Daisuke, born August 28, 1981) is a Japanese professional shogi player ranked 7-dan. He is a former executive director of the Japan Shogi Association."
"http://dbpedia.org/resource/Daisuke_Katagami","http://www.w3.org/2000/01/rdf-schema#comment","Daisuke Katagami (片上 大輔) est un joueur professionnel japonais de shogi classé 7-dan. Il a également eu des responsabilités au sein de la (en). Katagami pratique également le backgammon à haut niveau ; il a en particulier participé au championnat du monde en 2014 et est arrivé premier à un test de connaissances en backgammon qui y était organisé."
"http://dbpedia.org/resource/Daisuke_Katagami","http://xmlns.com/foaf/0.1/homepage","http://shogi-daichan.seesaa.net/"
"http://dbpedia.org/resource/Daisuke_Katagami","http://dbpedia.org/property/name","Daisuke Katagami"
"http://dbpedia.org/resource/Daisuke_Katagami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daisuke_Katagami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players"
"http://dbpedia.org/resource/Daisuke_Katagami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Daisuke_Katagami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hiroshima"
