"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/2000/01/rdf-schema#label","HMS Malabar (1818)"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/2000/01/rdf-schema#label","マラバー (戦列艦)"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/2000/01/rdf-schema#comment","マラバー（HMS Malabar）は設計のレパルス級74門3等戦列艦。1818年12月28日にで進水した。"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Malabar was a 74-gun third-rate ship of the line of the Royal Navy, launched on 28 December 1818 at Bombay Dockyard. Sir W. Montagu was appointed captain on 25 July 1834, fitting for the Mediterranean, where, and off Lisbon, he continued until ordered home at the close of 1837 for the purpose of being paid off. On 19 October 1838, Malabar ran aground off Prince Edward Island in British North America and was damaged. Two of her crew were lost. She was refloated on 20 October 1838 and towed into Three Rivers in Lower Canada."
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://xmlns.com/foaf/0.1/name","HMS Malabar"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Malabar_(1818)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Duncan_-_The_Explosion_of_the_United_States_Steam_Frigate_Missouri.jpg"
