"subject","predicate","object"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfHungary"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/2000/01/rdf-schema#label","Zengő"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/2000/01/rdf-schema#label","Zengő"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/2000/01/rdf-schema#label","Zengő"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/2000/01/rdf-schema#label","Zengő"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/2000/01/rdf-schema#label","Zengő"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/2000/01/rdf-schema#label","Зенгё"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/2000/01/rdf-schema#label","Zengő"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/2000/01/rdf-schema#label","Zengő"
"http://dbpedia.org/resource/Zengő","http://www.w3.org/2000/01/rdf-schema#comment","Zengő är en bergstopp i Ungern. Den ligger i provinsen Baranya, i den sydvästra delen av landet, 150 km söder om huvudstaden Budapest. Toppen på Zengő är 680 meter över havet. Terrängen runt Zengő är kuperad åt nordväst, men åt sydost är den platt. Zengő är den högsta punkten i trakten. Runt Zengő är det ganska tätbefolkat, med 83 invånare per kvadratkilometer. Närmaste större samhälle är Pécs, 16,0 km sydväst om Zengő. I omgivningarna runt Zengő växer i huvudsak lövfällande lövskog."
