"subject","predicate","object"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelephoneCompany108186221"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompaniesOfIndonesia"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#label","XL Axiata"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#label","XL Axiata"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#label","XL Axiata"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#label","XL Axiata"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#label","XL Axiata"
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#comment","PT XL Axiata Tbk (voorheen genaamd PT Excelcomindo Pratama Tbk) beter bekend als XL, is een Indonesische aanbieder van telecommunicatie. De dekking van XL omvat Java, Bali en Lombok, alsook de belangrijkste steden in Sumatra, Kalimantan en Sulawesi. XL biedt datacommunicatie, breedbandinternet en mobiele communicatie- en 3G-diensten via GSM 900, GSM 1800-netwerken aan. XL was de eerste particuliere exploitant van mobiele diensten in Indonesië.Excelcomindo werd opgericht op 6 oktober 1989 onder de naam PT Grahametropolitan Lestari en was oorspronkelijk een handels- en dienstenmaatschappij."
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#comment","PT XL Axiata Tbk (IDX: EXCL, sebelumnya bernama PT Excelcomindo Pratama Tbk) atau disingkat XL adalah sebuah perusahaan operator telekomunikasi seluler di Indonesia. XL Axiata mulai beroperasi secara komersial pada tanggal 8 Oktober 1996, dan merupakan perusahaan swasta ketiga yang menyediakan layanan telepon seluler GSM di Indonesia."
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#comment","PT XL Axiata Tbk (formerly PT Excelcomindo Pratama Tbk), is an Indonesia-based mobile telecommunications services operator headquartered at Jakarta. It is the second largest mobile telecommunications company in Indonesia. The operator's coverage includes Java, Bali, and Lombok as well as the principal cities in and around Sumatra, Kalimantan and Sulawesi. XL offers data communication, broadband Internet, mobile communication and 3G services over GSM 900 and GSM 1800 networks."
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#comment","PT XL Axiata Tbk (dawniej Excelcomindo) – indonezyjski dostawca usług telefonii komórkowej. Należy do malezyjskiego koncernu telekomunikacyjnego Axiata Group Berhad. Przedsiębiorstwo zostało założone w 1989 roku. XL Axiata jest jednym z głównych operatorów telefonii komórkowej w Indonezji. W 2016 roku operator miał 41 mln abonentów."
"http://dbpedia.org/resource/XL_Axiata","http://www.w3.org/2000/01/rdf-schema#comment","XL Axiata o PT XL Axiata (ex PT Excelcomindo Pratama) è un'azienda di telecomunicazioni indonesiana.La copertura dell'azienda comprende Giava, Bali e Lombok come città principali e l'area di Sumatra, Kalimantan e Sulawesi.XL offre servizi di internet a banda larga, comunicazione via cellulare e servizi 3G."
"http://dbpedia.org/resource/XL_Axiata","http://xmlns.com/foaf/0.1/name","PT XL Axiata Tbk"
"http://dbpedia.org/resource/XL_Axiata","http://xmlns.com/foaf/0.1/homepage","https://www.xlaxiata.co.id/"
