"subject","predicate","object"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/2000/01/rdf-schema#label","Fairmont State Fighting Falcons"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/2000/01/rdf-schema#comment","The Fairmont State Fighting Falcons are the athletic teams that represent Fairmont State University, located in Fairmont, West Virginia, in NCAA Division II intercollegiate sports. The Falcons compete as members of the Mountain East Conference."
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://xmlns.com/foaf/0.1/name","Fairmont State Fighting Falcons"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://xmlns.com/foaf/0.1/nick","Falcons"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://xmlns.com/foaf/0.1/homepage","http://fightingfalcons.com/"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/name","Fairmont State Fighting Falcons"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FairmontStateFalconsLogo.jpg"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairmont_State_Fighting_Falcons"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageID",27210725
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageRevisionID",1124302476
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont,_West_Virginia"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duvall-Rosier_Field"
