"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://www.w3.org/2000/01/rdf-schema#label","Royal Air Force generals"
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_force_generals"
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_military_ranks_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_generals"
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Air Force generals"
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://dbpedia.org/ontology/wikiPageID",53293307
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://dbpedia.org/ontology/wikiPageRevisionID",975012692
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Royal_Air_Force_air_marshals"
"http://dbpedia.org/resource/Category:Royal_Air_Force_generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Air_Force_generals?oldid=975012692&ns=14"
