"subject","predicate","object"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpireShips"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Ships"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerchantShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankersOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTees-builtShips"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilTanker103845190"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/2000/01/rdf-schema#label","SS Empire Emerald"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/2000/01/rdf-schema#comment","Empire Emerald was a 8,032 GRT tanker that was built in 1941 by Furness Shipbuilding Co Ltd, Haverton Hill-on-Tees, Co Durham, United Kingdom for the Ministry of War Transport (MoWT). She was sold into merchant service in 1946 and renamed El Gallo, serving until 1959 when she was scrapped."
"http://dbpedia.org/resource/SS_Empire_Emerald","http://xmlns.com/foaf/0.1/name","*Empire Emerald (1941–46)"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://xmlns.com/foaf/0.1/name","*El Gallo (1946–59)"
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.68333435058594
"http://dbpedia.org/resource/SS_Empire_Emerald","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.20000076293945
"http://dbpedia.org/resource/SS_Empire_Emerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowring_Brothers"
