"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Grand Dukes of Bosnia"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Bosnia"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_ranks_of_medieval_Bosnia"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bosnian_noble_titles"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Court_titles_of_medieval_Bosnia"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Bosnian_nobility"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Dukes of Bosnia"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://dbpedia.org/ontology/wikiPageID",44402032
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://dbpedia.org/ontology/wikiPageRevisionID",1017627182
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grand_Dukes_of_Bosnia?oldid=1017627182&ns=14"
