"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/2000/01/rdf-schema#label","Emma Cust, Countess Brownlow"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/2000/01/rdf-schema#label","Emma Edgcumbe"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/2000/01/rdf-schema#comment","Lady Emma Sophia Edgcumbe, contessa Brownlow (Londra, 28 luglio 1791 – , 28 gennaio 1872), è stata una nobildonna inglese."
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/2000/01/rdf-schema#comment","Emma Cust, Countess Brownlow, (28 July 1791 – 28 January 1872), formerly Lady Emma Sophia Edgcumbe, was the third wife of John Cust, 1st Earl Brownlow. The couple had no children, although the earl had children from his two previous marriages. Emma was born in Portugal Street (now Piccadilly), Hyde Park, London, the daughter of Richard Edgcumbe, 2nd Earl of Mount Edgcumbe, and his wife, the former Lady Sophia Hobart."
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Countess_Brownlow_Achievement.png"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_countesses"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_British_earls"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ladies_of_the_Bedchamber"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cust_family"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_births"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageID",56358190
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageRevisionID",1020141970
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's,_Hanover_Square"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_countesses"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daughters_of_British_earls"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cust,_1st_Earl_Brownlow"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_of_the_Bedchamber"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rannie_Swinton"
