"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surrogate110680153"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stand-in110648237"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWriters"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuthorSurrogates"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalGamblers"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Henry Chinaski"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Henry Chinaski"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Henry Chinaski"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Henry Chinaski"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Henry Chinaski"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Henry Chinaski"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Henry Chinaski"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Henry Chinaski"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Chinaski (postava)"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#label","Генри Чинаски"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#comment","Henry Chinaski é o protagonista de cinco livros de Charles Bukowski, assim como histórias curtas e poemas. Henry Chinaski é também mencionado brevemente no início do último livro de Bukowski, Pulp. Ele é um anti-herói completo: um alcoólatra misantrópico que vive de emprego em emprego e de mulher em mulher. Também é um personagem autobiográfico; como Bukowski, Chinaski cresce pobre; possuí mais casos com mulheres jovens e passa muitos anos no correio, trabalho que ele odeia. Ele foi retratado por Mickey Rourke no filme Barfly, que o próprio Bukowski roteirizou. Também foi retratado por Matt Dillon no filme , produzido em 2005."
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#comment","Henry (Hank) Chinaski is het alter ego van Charles Bukowski, en aldus veel gebruikt in diens gedichten, kortverhalen en romans. Chinaski profileert zich vooral als de underdog. Hij kan vrij misantropisch uit de hoek komen, maar onder deze harde bolster schuilt een gevoelig persoon met een klein hart. Het personage doet ruw en hard aan maar is tegelijk vatbaar voor sentimentaliteit.In het fictieve personage 'Henry Chinaski' heeft Bukowski autobiografische elementen verwerkt. Net als de schrijver zelf, groeit Chinaski op in armoede, heeft vooral relaties met jongere vrouwen, worstelt met een alcohol- en een gokverslaving en onderwerpt zich aan het soort van banen die op de absolute onderste sport van de maatschappelijke ladder staan."
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#comment","Henry ""Hank"" Chinaski è un personaggio immaginario, alter ego letterario dello scrittore statunitense Charles Bukowski, presente nella maggior parte dei suoi romanzi, racconti e poemi. Misantropo, alcolizzato, e dedito al gioco d'azzardo, nelle sue storie si trova quasi sempre in condizioni di instabilità; viaggia attraverso l'America, passando da un lavoro a un altro e da una donna all'altra. È stato interpretato da Mickey Rourke nel film Barfly, scritto dallo stesso Bukowski, e da Matt Dillon nel film del 2005 Factotum, tratto da un omonimo romanzo dell'autore."
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#comment","Henry Charles ""Hank"" Chinaski är den amerikanske författaren Charles Bukowskis (1920–1994) litterära alter ego."
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#comment","Henry ""Hank"" Chinaski es un personaje ficticio protagonista de varias obras del escritor estadounidense Charles Bukowski. Chinaski es un consumado antihéroe: alcohólico, misántropo, mujeriego, vagando de trabajo en trabajo y de mujer en mujer. Se trata, en gran medida, del álter ego de Bukowski, ya que en las novelas donde el protagonista es Chinaski, la gran mayoría de los acontecimientos son autobiográficos, coincidiendo además los rasgos de personalidad de ambos."
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#comment","Henry Charles ""Hank"" Chinaski is the literary alter ego of the American writer Charles Bukowski, appearing in five of Bukowski's novels, a number of his short stories and poems, and the films Barfly and Factotum. Although much of Chinaski's biography is based on Bukowski's own life story, the Chinaski character is still a literary creation that is constructed with the veneer of what the writer Adam Kirsch calls ""a pulp fiction hero."" Works of fiction that feature the character include Confessions of a Man Insane Enough to Live With the Beasts (1965), Post Office (1971), South of No North (1973), Factotum (1975), Women (1978), Ham on Rye (1982), Hot Water Music (1983), Hollywood (1989), and Septuagenarian Stew (1990). He is also mentioned briefly in the beginning of Bukowski's last novel, P"
"http://dbpedia.org/resource/Henry_Chinaski","http://www.w3.org/2000/01/rdf-schema#comment","Henry Charles „Hank“ Chinaski ist das literarische Alter Ego des US-amerikanischen Schriftstellers Charles Bukowski und Hauptdarsteller vieler seiner Kurzgeschichten und Romane sowie der Kinofilme Barfly und Factotum. Da Chinaskis Biografie auf dem Leben Bukowskis basiert, ist es schwierig, eine Grenze zwischen Chinaski und Bukowski zu ziehen. Chinaski könnte als das literarische Geheimnis von Bukowskis Schreibkunst gelten: die Intimität und Poetik des Autors verkleidet als das aufgeblähte Ego eines Groschenroman-Helden."
