"subject","predicate","object"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/2000/01/rdf-schema#label","Sanaz Marand"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/2000/01/rdf-schema#label","Sanaz Marand"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/2000/01/rdf-schema#label","Sanaz Marand"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/2000/01/rdf-schema#label","Sanaz Marand"
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/2000/01/rdf-schema#comment","Sanaz Marand (ur. 21 czerwca 1988 w Katy) – amerykańska tenisistka. W przeciągu kariery zwyciężyła w jednym singlowym i dwudziestu deblowych turniejach rangi ITF. 27 października 2014 roku zajmowała najwyższe miejsce w rankingu singlowym WTA Tour – 242. pozycję. Natomiast 9 listopada 2015 osiągnęła najwyższą pozycję w rankingu deblowym – 119. miejsce."
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/2000/01/rdf-schema#comment","Sanaz Marand (* 21. Juni 1988) ist eine US-amerikanische Tennisspielerin."
"http://dbpedia.org/resource/Sanaz_Marand","http://www.w3.org/2000/01/rdf-schema#comment","Sanaz Marand (Persian: ساناز مرند born June 21, 1988) is an inactive American tennis player. She has won two singles titles and 20 doubles titles on the ITF Circuit. In October 2014, she reached her best singles ranking of world No. 242. In November 2015, she peaked at No. 119 in the doubles rankings. Marand made her WTA Tour debut at the 2014 Citi Open in doubles, partnering with Louisa Chirico; they lost to Arina Rodionova and Olivia Rogowska in the first round."
