"subject","predicate","object"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Wilmington Conference Academy football team"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Wilmington Conference Academy football team represented Wilmington Conference Academy (later known as Wesley College) in the 1901 college football season as an independent. Led by coach in his first year, Wilmington compiled a record of 2–2 in games with known results."
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wesley_Wolverines_football_seasons"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Delaware"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageID",69194196
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1088341352
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Delaware"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_High_School_(Delaware)"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wesley_Wolverines_football_seasons"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tome_Institute"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Wooster"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/1901_Wilmington_Conference_Academy_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_College_(Delaware)"
