"subject","predicate","object"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Fauna da Colômbia"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Faune de la Colombie"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Фауна Колумбии"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Colombia"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Fauna of Colombia"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La Colombie a le plus grand nombre d'espèces par unité de surface sur la planète. La faune colombienne est très diversifiée du fait de la variété de ses milieux géographiques (façade Pacifique, mer des Caraïbes, cordillère des Andes, forêt amazonienne) et de l'interconnexion avec l'Amérique du Nord. Il y a au moins 1 395 espèces d'oiseaux, du géant condor des Andes au minuscule colibri (Colibri coruscans, Colibri de Delphine)."
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","The fauna of Colombia is characterized by a high biodiversity, with the highest rate of species by area unit worldwide."
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Al ser un país de trópico ubicado en la zona del ecuador, Colombia tiene una gran representación de grupos taxonómicos en fauna y flora típica del área, a la que se suman variedades de migraciones de fauna desde distintas partes del planeta; por la variedad de ecosistemas.​ Colombia posee el 44.25 % de los páramos sudamericanos, siendo así, uno de los países con mayores áreas húmedas y con alta fluidez de ríos a lo largo y ancho del país a nivel mundial. Colombia presenta biomas de páramo, selva (Amazónica, selva del Pacífico), vegetación herbácea arbustiva de cerros amazónicos, bosques bajos y catingales amazónicos, sabanas llaneras, matorrales xerofíticos y desiertos, bosques aluviales, bosques húmedos tropicales, bosques de manglar, bosques y vegetación de pantano, las sabanas del Carib"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Фауна Колумбии представлена многочисленными таксономическими группами, что обусловлено богатством климатических условий и разнообразного рельефа. В Колумбии находится 44,25 % южно-американских холодных высокогорий, и при этом, является одной из стран с довольно большими влажными регионами и со множеством рек, протекающих во всех направлениях. Национальная птица Колумбии — Андский кондор, он изображён на гербе Колумбии."
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_birds_of_Colombia"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Endemic_birds_of_Colombia"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Amphibians_of_Colombia"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Flora_of_Colombia"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mammals"
"http://dbpedia.org/resource/Fauna_of_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colombia"
