"subject","predicate","object"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticisms"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criticism106710546"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disapproval106709533"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/2000/01/rdf-schema#label","Criticism of science"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/2000/01/rdf-schema#label","Crítica de la ciencia"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/2000/01/rdf-schema#label","نقد العلم"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaftskritik"
"http://dbpedia.org/resource/Criticism_of_science","http://www.w3.org/2000/01/rdf-schema#comment","Wissenschaftskritik bezeichnet eine Form der kritischen Bewertung von Wissenschaft. Als derart meta-wissenschaftliche Darstellung fällt sie in den Bereich der Wissenschaftstheorie oder Philosophie der Wissenschaft. Wenn die Wissenschaftskritik sich gegen moralisch bedenkliche Verfahren oder Folgewirkungen der Wissenschaften richtet, überschneidet sie sich mit der Wissenschaftsethik."
