"subject","predicate","object"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/2000/01/rdf-schema#label","Scampini Block"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/2000/01/rdf-schema#comment","The Scampini Block is a historic commercial building at 289 North Main Street in the city of Barre, Vermont. Built in 1904, it is an elegant showcase of the skills of local granite carvers, and was for many years a social center for the area's large immigrant stoneworkers. It was listed on the National Register of Historic Places in 2007."
"http://dbpedia.org/resource/Scampini_Block","http://xmlns.com/foaf/0.1/name","Scampini Block"
"http://dbpedia.org/resource/Scampini_Block","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/name","Scampini Block"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.20194625854492
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.50444793701172
"http://dbpedia.org/resource/Scampini_Block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scampini_Block,_Barre_VT.jpg"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Barre_(city),_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barre_(city),_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1904"
"http://dbpedia.org/resource/Scampini_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageID",52262611
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageRevisionID",1067732594
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barre_(city),_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Order_of_Odd_Fellows"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1904"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Columbus"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barre_(city),_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28123783"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cnNR"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scampini_Block"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Washington_County,_Vermont"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scampini_Block,_Barre_VT.jpg?width=300"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/added",2007-03-13
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/architect","Colburn, F.E."
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/architecture","Renaissance"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/location",289
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/locmapin","Vermont#USA"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/property/refnum",7000160
"http://dbpedia.org/resource/Scampini_Block","http://www.georss.org/georss/point","44.20194444444444 -72.50444444444445"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/abstract","The Scampini Block is a historic commercial building at 289 North Main Street in the city of Barre, Vermont. Built in 1904, it is an elegant showcase of the skills of local granite carvers, and was for many years a social center for the area's large immigrant stoneworkers. It was listed on the National Register of Historic Places in 2007."
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scampini_Block?oldid=1067732594&ns=0"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/wikiPageLength",3537
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/area",809.37128448
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/nrhpReferenceNumber","07000160"
"http://dbpedia.org/resource/Scampini_Block","http://dbpedia.org/ontology/yearOfConstruction",1904-01-01
"http://dbpedia.org/resource/Scampini_Block","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scampini_Block"
"http://dbpedia.org/resource/Scampini_Block","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.504447937012 44.201946258545)"
