"subject","predicate","object"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledSportsEvents"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrentAssociationFootballSeasons"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFC Champions League 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","دوري أبطال آسيا 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de l'AFC 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga dos Campeões da AFC de 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Champions AFC 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFC Champions League 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFC Champions League 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2014년 AFC 챔피언스리그"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFC Champions League 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Лига чемпионов АФК 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la AFC 2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2014 AFC Champions League"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2014年亞足聯冠軍聯賽"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFCチャンピオンズリーグ2014"
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de l'AFC 2014 est la 33e édition de la plus prestigieuse des compétitions inter-clubs asiatiques, la 12e sous le nom de Ligue des champions. Elle oppose les meilleurs clubs d'Asie qui se sont illustrés dans leurs championnats respectifs la saison précédente. Le vainqueur de cette compétition participera à la Coupe du monde des clubs 2014."
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","De AFC Champions League 2014 zal de 12e editie zijn van dit voetbaltoernooi voor clubteams dat jaarlijks door de Asian Football Confederation (AFC) wordt georganiseerd. Het toernooi zal aanvangen op 8 februari met de eerste wedstrijd in de voorronde en eindigt op 8 november met de finale."
"http://dbpedia.org/resource/2014_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga dos Campeões da AFC de 2014 foi a 33ª edição da liga organizada pela Confederação Asiática de Futebol (AFC). Como campeão o Western Sydney Wanderers disputou a Copa do Mundo de Clubes da FIFA de 2014."
