"subject","predicate","object"
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2000/01/rdf-schema#label","Milvinae"
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2000/01/rdf-schema#label","齒鷹亞科"
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2000/01/rdf-schema#comment","The Milvinae kites are found in the family Accipitridae. Many taxonomic authorities have the subfamily under revision."
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2000/01/rdf-schema#comment","齒鷹亞科（Milvinae）是鷹形目鷹科內的一亞科。該亞科內的分類仍有許多爭議。 
* Harpagus 
* 雙齒鷹, Harpagus bidentatus 
* , Harpagus diodon 
* Ictinia 
* , Ictinia mississippiensis 
* , Ictinia plumbea 
* Rostrhamus 
* , Rostrhamus sociabilis 
* Helicolestes 
* , Helicolestes hamatus 
* Lophoictinia 
* , Lophoictinia isura 
* Hamirostra 
* , Hamirostra melanosternon 
* Haliastur 
* 栗鳶, Haliastur indus 
* 嘯栗鳶, Haliastur sphenurus 
* 鳶屬 Milvus 
* 紅鳶, Milvus milvus 
* 黑鳶,'Milvus migrans 
* , Milvus aegyptius"
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schneckenweih-Snail-Kite.jpg"
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Breasted_Buzzard_1.jpg"
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square-tailed_Kite_pair_10-1-12_(6678181369).jpg"
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whistling_kite_(8670936879).jpg"
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helicolestes_hamatus_-_Slender-billed_kite,_Careiro_da_Várzea,_Amazonas,_Brazil.jpg"
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double-tooth_Kite_-_Choco_-_Ecuador.jpg"
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_Kite.jpg"
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzmilan.jpg"
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brahminy_Kite_(16469397891).jpg"
"http://dbpedia.org/resource/Milvinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milvinae"
"http://dbpedia.org/resource/Milvinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kites_(birds)"
"http://dbpedia.org/resource/Milvinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_subfamilies"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageID",212720
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageRevisionID",1008860568
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicolestes"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamirostra"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Breasted_Buzzard_1.jpg"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahminy_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ictinia"
