"subject","predicate","object"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Pekuakamiulnuatsh First Nation"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Innus du Lac Saint-Jean"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Première Nation des Pekuakamiulnuatsh"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Die Première Nation des Pekuakamiulnuatsh, zuweilen noch Montagnais du Lac St-Jean oder Pekuakamiulnuatsh Takuhikan genannt, sind eine Gruppe der Innu in der kanadischen Provinz Québec, die früher meist als ‚Montagnais‘ bezeichnet wurden. Ihr Reservat ist Mashteuiatsh am Saguenay–Lac-Saint-Jean. Allerdings lebte Ende 2017 der überwiegende Teil der mehr als 6700 Stammesangehörigen, nämlich mehr als 4600 von ihnen, außerhalb des Reservats; der Stamm gehört dem an. Häuptling (chef) ist Gilbert Dominique."
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Pekuakamiulnuatsh First Nation or Première Nation des Pekuakamiulnuatsh in French, is a First Nation of Canada. The Nation is based on its reserve of Mashteuiatsh, in the Saguenay–Lac-Saint-Jean region of Quebec. The community is 8 km (5.0 mi) north of Roberval, on the western shore of Lac Saint-Jean."
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Les Innus du Lac Saint-Jean ou Pekuakamiulnuatsh sont membres de la Première Nation des Innus, également appelés Montagnais, du Québec au Canada. Celle-ci possède une réserve indienne, Mashteuiatsh, située au Saguenay–Lac-Saint-Jean, mais la majorité de sa population vit hors réserve. En 2017, elle a une population inscrite de 6 718 membres. Elle est affiliée au Conseil tribal Mamuitun."
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://xmlns.com/foaf/0.1/homepage","http://www.surlestracesilnu.ca/en/"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.56666564941406
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.23332977294922
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Quebec"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Saguenay–Lac-Saint-Jean"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Innu"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageID",62371976
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1069088883
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashteuiatsh"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Quebec"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Saint-Jean"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamuitun_Tribal_Council"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Saguenay–Lac-Saint-Jean"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberval,_Quebec"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innu"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Innu"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbc.ca/radio/ideas/legends-of-the-ilnu-of-mashteuiatsh-of-quebec-1.2913434"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jssj.org/wp-content/uploads/2017/03/JSSJ11_10_VA.pdf"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surlestracesilnu.ca/en/"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mashteuiatsh.ca/"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://indigenoustourism.ca/en/things-to-do/native-museum-mashteuiatsh/"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204144647700964153402"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Première_Nation_des_Pekuakamiulnuatsh"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2anBZ"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27691982"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Innus_du_Lac_Saint-Jean"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Mamuitun_Tribal_Council"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_cgndb"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/province","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/area",15.22
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/bandName","Pekuakamiulnuatsh First Nation"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Mashteuiatsh"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/people","http://dbpedia.org/resource/Innu"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/website","http://www.surlestracesilnu.ca/en/"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.georss.org/georss/point","48.56666666666667 -72.23333333333333"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/abstract","Pekuakamiulnuatsh First Nation or Première Nation des Pekuakamiulnuatsh in French, is a First Nation of Canada. The Nation is based on its reserve of Mashteuiatsh, in the Saguenay–Lac-Saint-Jean region of Quebec. The community is 8 km (5.0 mi) north of Roberval, on the western shore of Lac Saint-Jean."
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/abstract","Les Innus du Lac Saint-Jean ou Pekuakamiulnuatsh sont membres de la Première Nation des Innus, également appelés Montagnais, du Québec au Canada. Celle-ci possède une réserve indienne, Mashteuiatsh, située au Saguenay–Lac-Saint-Jean, mais la majorité de sa population vit hors réserve. En 2017, elle a une population inscrite de 6 718 membres. Elle est affiliée au Conseil tribal Mamuitun."
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/abstract","Die Première Nation des Pekuakamiulnuatsh, zuweilen noch Montagnais du Lac St-Jean oder Pekuakamiulnuatsh Takuhikan genannt, sind eine Gruppe der Innu in der kanadischen Provinz Québec, die früher meist als ‚Montagnais‘ bezeichnet wurden. Ihr Reservat ist Mashteuiatsh am Saguenay–Lac-Saint-Jean. Allerdings lebte Ende 2017 der überwiegende Teil der mehr als 6700 Stammesangehörigen, nämlich mehr als 4600 von ihnen, außerhalb des Reservats; der Stamm gehört dem an. Häuptling (chef) ist Gilbert Dominique."
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/bandNumber",76
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/chief","Clifford Moar"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/council","* Stacey Bossum
* Patrick Courtois
* Jonathan Germain
* Stéphanie Germain
* Elizabeth Launière
* Charles-Édouard Verreault"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/mainReserve","http://dbpedia.org/resource/Mashteuiatsh"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/offReserve",4809
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/onOtherLand",23
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/property/onReserve",2079
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pekuakamiulnuatsh_First_Nation?oldid=1069088883&ns=0"
"http://dbpedia.org/resource/Pekuakamiulnuatsh_First_Nation","http://dbpedia.org/ontology/wikiPageLength",3095
