"subject","predicate","object"
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://www.w3.org/2000/01/rdf-schema#label","Gramm-Leach-Bliley Act"
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://dbpedia.org/ontology/wikiPageID",24769274
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://dbpedia.org/ontology/wikiPageRevisionID",769802016
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramm–Leach–Bliley_Act"
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gramm–Leach–Bliley_Act"
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gramm-Leach-Bliley_Act?oldid=769802016&ns=0"
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Gramm-Leach-Bliley_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gramm-Leach-Bliley_Act"
