"subject","predicate","object"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLeeH.Katzin"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2000/01/rdf-schema#label","Restraining Order (film)"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2000/01/rdf-schema#label","Законник (фільм)"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Restraining Order is a 1999 crime thriller film directed by Lee H. Katzin and starring Eric Roberts and Hannes Jaenicke."
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Законник (англ. Restraining Order) — трилер 1999 року."
"http://dbpedia.org/resource/Restraining_Order_(film)","http://xmlns.com/foaf/0.1/name","Restraining Order"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/name","Restraining Order"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_crime_thriller_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_independent_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lee_H._Katzin"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageID",27376044
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107195912
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_crime_thriller_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatjana_Patitz"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannes_Jaenicke"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_independent_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lee_H._Katzin"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibel_Ergener"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Roberts"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_H._Katzin"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc_Luz"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Stockwell"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Restraining_Order_(film)"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Законник_(фільм)"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0jk6"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316263"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Restraining_Order"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjXr"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crime-thriller-film-stub"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lee_H._Katzin"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lee_H._Katzin"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/music","David Wurst"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/music","Eric Wurst"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/released",1999-04-30
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eric_Roberts"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/abstract","Restraining Order is a 1999 crime thriller film directed by Lee H. Katzin and starring Eric Roberts and Hannes Jaenicke."
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/abstract","Законник (англ. Restraining Order) — трилер 1999 року."
"http://dbpedia.org/resource/Restraining_Order_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Restraining_Order_(film)?oldid=1107195912&ns=0"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/wikiPageLength",1602
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/releaseDate",1999-04-30
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/runtime",5700.0
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lee_H._Katzin"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eric_Roberts"
"http://dbpedia.org/resource/Restraining_Order_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Restraining_Order_(film)"
