"subject","predicate","object"
"http://dbpedia.org/resource/Anarcho-collectivism","http://www.w3.org/2000/01/rdf-schema#label","Anarcho-collectivism"
"http://dbpedia.org/resource/Anarcho-collectivism","http://dbpedia.org/ontology/wikiPageID",5415848
"http://dbpedia.org/resource/Anarcho-collectivism","http://dbpedia.org/ontology/wikiPageRevisionID",950209403
"http://dbpedia.org/resource/Anarcho-collectivism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectivist_anarchism"
"http://dbpedia.org/resource/Anarcho-collectivism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Collectivist_anarchism"
"http://dbpedia.org/resource/Anarcho-collectivism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anarcho-collectivism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Anarcho-collectivism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anarcho-collectivism?oldid=950209403&ns=0"
"http://dbpedia.org/resource/Anarcho-collectivism","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Anarcho-collectivism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anarcho-collectivism"
