"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://www.w3.org/2000/01/rdf-schema#label","World Aquatics Championships medalists in water polo"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medalists_in_water_polo"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_polo_at_the_World_Aquatics_Championships"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://www.w3.org/2004/02/skos/core#prefLabel","World Aquatics Championships medalists in water polo"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://dbpedia.org/ontology/wikiPageID",47171729
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://dbpedia.org/ontology/wikiPageRevisionID",977420075
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_water_polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_Aquatics_Championships_medalists_in_water_polo?oldid=977420075&ns=14"
