"subject","predicate","object"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmamiIslands"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/2000/01/rdf-schema#label","Kikaijima"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/2000/01/rdf-schema#label","喜界島"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/2000/01/rdf-schema#label","Kikai-shima"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/2000/01/rdf-schema#label","喜界島"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/2000/01/rdf-schema#label","Kikaijima"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/2000/01/rdf-schema#label","Kikaijima"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/2000/01/rdf-schema#label","기카이섬"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/2000/01/rdf-schema#label","Кікаідзіма"
"http://dbpedia.org/resource/Kikaijima","http://www.w3.org/2000/01/rdf-schema#comment","Kikaijima (喜界島, also Kikai-ga-jima; Kikai: キャー Kyaa, Northern Ryukyuan: ききや Kikiya) is one of the Satsunan Islands, classed with the Amami archipelago between Kyūshū and Okinawa. The island, 56.93 square kilometres (21.98 sq mi) in area, has a population of approximately 7,657 persons. Administratively the island forms the town of Kikai, Kagoshima Prefecture. Much of the island is within the borders of the Amami Guntō Quasi-National Park."
