"subject","predicate","object"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PictureBook103931651"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sPictureBooks"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByMadonna(entertainer)"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFictionBooks"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Books"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book102870092"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#label","Le rose inglesi"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#label","The English Roses"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#label","The English Roses"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#label","英倫玫瑰"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#label","The English Roses"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#label","The English Roses"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#label","Английские розы (книга)"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#label","Les Roses anglaises"
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#comment","Английские розы (англ. The English Roses) — первая из книжек для детей (и тех, кто уже вырос), написанных Мадонной. Книга заняла первое место в списках бестселлеров «Нью-Йорк Таймс» и продержалась в списке 18 недель. На данный момент продано более полумиллиона экземпляров по всему миру. Изданием всех детских книг в США занимается тоже издательство Callaway (специализирующееся на книгах-альбомах), которое выпустило в 1992 году скандальную книгу «SEX»."
"http://dbpedia.org/resource/The_English_Roses","http://www.w3.org/2000/01/rdf-schema#comment","Les Roses anglaises (The English Roses) est un livre écrit par Madonna, sorti en septembre 2003. Cet ouvrage est le premier de la chanteuse, destiné à la jeunesse. D'autres suivront pour le même public, entre la sortie de ses albums American Life (sorti en 2003) et Confessions on a Dance Floor (sorti en 2005)."
