"subject","predicate","object"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/2000/01/rdf-schema#label","Craig A. Carlson"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/2000/01/rdf-schema#comment","Craig Alexander Carlson (born 1963) is an American oceanographer. He is a founding co-editor of the Annual Review of Marine Science and a recipient of the 2015 G. Evelyn Hutchinson Award."
"http://dbpedia.org/resource/Craig_A._Carlson","http://xmlns.com/foaf/0.1/name","Craig A. Carlson"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/name","Craig A. Carlson"
"http://dbpedia.org/resource/Craig_A._Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Barbara_faculty"
"http://dbpedia.org/resource/Craig_A._Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Craig_A._Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/Craig_A._Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colby_College_alumni"
"http://dbpedia.org/resource/Craig_A._Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Craig_A._Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_System_of_Maryland_alumni"
"http://dbpedia.org/resource/Craig_A._Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_Reviews_(publisher)_editors"
"http://dbpedia.org/resource/Craig_A._Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageID",66577456
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageRevisionID",1098341247
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Institute_of_Ocean_Sciences"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogeochemical"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_College"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Evelyn_Hutchinson_Award"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colby_College_alumni"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Review_of_Marine_Science"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_the_Sciences_of_Limnology_and_Oceanography"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolved_organic_carbon"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbe"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_Reviews_(publisher)_editors"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_System_of_Maryland_alumni"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Geophysical_Union"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_science"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Barbara_faculty"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22366444"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105202491"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLet4"
"http://dbpedia.org/resource/Craig_A._Carlson","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2591-5293"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Bermuda_Institute_of_Ocean_Sciences"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/citizenship","US"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/education","http://dbpedia.org/resource/Colby_College"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/Craig_A._Carlson","http://dbpedia.org/property/education",""
