"subject","predicate","object"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheTrasimenoLake"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfItaly"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfItaly"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Île Majeure"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Maggiore (wyspa)"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Isola Maggiore"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Isola Maggiore"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Isola Maggiore"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Isola Maggiore"
"http://dbpedia.org/resource/Isola_Maggiore","http://www.w3.org/2000/01/rdf-schema#comment","Isola Maggiore is een plaats (frazione) in de Italiaanse gemeente Tuoro sul Trasimeno.Het plaatsje ligt op het op een na grootste eiland in het Trasimeense Meer en is met 16 inwoners (2016) het enige bewoonde eiland."
