"subject","predicate","object"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediterraneanIslands"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTurkey"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAegeanIslands"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Kepulauan Aegea"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","에게해 제도"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Îles Égéennes"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Islas del Egeo"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Егейські острови"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Egejské ostrovy"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","エーゲ海諸島"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","الجزر الإيجية"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Isole egee"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Egeoko uharteak"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Эгейские острова"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Aegean Islands"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","爱琴海诸岛"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Ägäische Inseln"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Ilhas Egeias"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Egejskie"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Νησιά Αιγαίου Πελάγους"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#label","Egeiska öarna"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Егейські острови (грец. Νησιά Αιγαίου) — група островів в Егейському морі, на заході й півночі оточені материковою частиною Греції, на сході — Туреччини. Острів Крит обмежує Егейські острови на півдні. Стародавня назва Егейського моря — архіпелаг — також поширювалась і на острови в межах Егейського моря. У сучасному вжитку архепелаг позначає будь-яку групу островів. У сучасній географії використовується термін «Грецький архіпелаг» на позначення островів Егейського моря, що територіально належать території Грецької Республіки."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Эге́йские острова́ (греч. Νησιά Αιγαίου), Архипела́г (итал. Arcipelago от др.-греч. Ἀρχιπέλαγος — «главное море»), Греческий архипелаг, Эгейский архипелаг — острова Эгейского моря. Весьма многочисленны — 483 острова, они тянутся несколькими группами от Балканского полуострова к берегам Малой Азии и замыкают Эгейское море с юга, придавая ему вид озера. Архипелаг состоит из большого количества крупных (Крит, Родос, Самос, Хиос, Лесбос, Эвбея и др.) и групп мелких островов (Северные Спорады, Южные Спорады, Киклады и др.), лежащих на небольших расстояниях друг от друга, обычно не дальше, чем на 50 километров."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Égéennes (grec moderne : Νησιά Αιγαίου Πελάγους, Nisiá Eyéu, en turc Ege Adaları) sont un archipel de Grèce et de Turquie composé des îles de la mer Égée à l'exception de la Crète, d'Eubée et des îles Ioniennes du Sud (Cythère et Anticythère). Cet archipel est subdivisé en plusieurs autres groupes d'îles qui sont les , les Sporades, les Cyclades, le Dodécanèse et les îles Saroniques. À l'exception d'Uzun Ada, dans le golfe d'Izmir, et des îles Imbros et Ténédos, deux îles proches du détroit des Dardanelles (aujourd'hui affectées à la Turquie), toutes sont sous souveraineté grecque."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Wyspy Egejskie (gr. Νησιά Αιγαίου, tur: Ege Adaları) – ogólna nazwa wysp położonych na Morzu Egejskim. Ich łączna powierzchnia (wraz z nieuwzględnianymi przez niektóre źródła wyspami) to około 9,1 tys. km². Wyspy te dzielą się na kilka archipelagów: 
* Cyklady 
* Dodekanez 
* Kreta i wyspy przybrzeżne 
* Sporady Północne (wraz z Eubeą) 
* Wyspy Sarońskie 
* Niektórzy geografowie wyróżniają także Sporady Południowe – obejmujące wyspy Ikaria, Samos oraz archipelag Dodekanez – łącznie, niektórzy zaliczają do nich także wyspy Chios i Lesbos."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Egejské ostrovy (řecky: Νησιά Αιγαίου, : Nisiá Aigaíou; turecky: Ege Adaları) jsou ostrovy v Egejském moři. Na západě a na severu sousedí s pevninským Řeckem a na východě s Tureckem; ostrov Kréta ohraničuje moře na jihu, ostrovy Rhodos, Karpathos a Kasos na jihovýchodě. Starořecký název Egejského moře, Archipelago (ἀρχιπέλαγος, souostroví), byl později později použit pro ostrovy, které se v něm nacházejí. Nyní se termín používá obecněji, pro označení jakékoli skupiny ostrovů. Ostrovy mají horká léta a mírné zimy. Panuje zde horké letní středomořské klima (Cfa v Köppenově klasifikaci podnebí)."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Aegean Islands (Greek: Νησιά Αιγαίου, romanized: Nisiá Aigaíou; Turkish: Ege Adaları) are the group of islands in the Aegean Sea, with mainland Greece to the west and north and Turkey to the east; the island of Crete delimits the sea to the south, those of Rhodes, Karpathos and Kasos to the southeast. The ancient Greek name of the Aegean Sea, Archipelago (ἀρχιπέλαγος, archipelagos) was later applied to the islands it contains and is now used more generally, to refer to any island group."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","As ilhas Egeias (em grego: Νησιά Αιγαίου; em turco: Ege Adaları) são um grupo de ilhas no mar Egeu, perto da Grécia (oeste e norte) e Turquia (leste). A ilha de Creta delimita o mar ao sul. A antiga denominação do mar Egeu, 'Arquipélago' (""Mar Principal"", em grego), mais tarde aplicou-se às ilhas que ele contém e é agora utilizada de forma mais geral, para se referir a qualquer ilha do grupo. As ilhas Egeias gregas são, tradicionalmente, divididas em sete grupos, do norte ao sul:"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Τα Νησιά του Αιγαίου Πελάγους είναι το σύμπλεγμα των νήσων του Αιγαίου Πελάγους, με την ηπειρωτική Ελλάδα να βρίσκεται στα δυτικά και βόρεια και την Τουρκία στα ανατολικά."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Egeiska öarna (grekiska: Νησιά Αιγαίου/Nisiá Aigaíou; turkiska: Ege Adaları) är en arkipelag av öar i Egeiska havet. Området avgränsas i norr och väster av det grekiska fastlandet, i söder av ön Kreta och i öster av Anatolien som tillhör Turkiet. Öarna delas traditionellt upp i sju grupper från norr till söder: 
* Nordegeiska öarna 
* Sporaderna 
* Euboia 
* Saroniska öarna 
* Kykladerna 
* Dodekanisos (Tolvöarna) 
* Kreta Kykladerna och Dodekanisos grupperas också i Sydegeiska öarna vilket, liksom Kreta och Nordegeiska öarna, är en av Greklands periferier."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","エーゲ海諸島（エーゲかいしょとう、ギリシア語: Νησιά Αιγαίου / Nisiá Aigaíou ; トルコ語: Ege Adaları）あるいはエーゲ諸島は、エーゲ海に所在する島々の総称。トルコ共和国本土であるアナトリア半島の海岸線近くを含めてほとんどの島がギリシャ共和国領であり、極一部のみがトルコに属する。 これは第一次世界大戦で敗れたオスマン帝国が、エーゲ海の島々を含む領土の多くを喪失または占領され、新たに建国されたトルコ共和国がギリシャとの戦争でユーラシア大陸にあるアナトリア半島と東トラキアを奪回した段階で、領土が確定されたためである。ドデカネス諸島は第二次世界大戦で敗戦国となったイタリアから、勝利した連合国の一員であるギリシャへ譲渡された。 ギリシャ共和国において、かつて行政区分としても使われた「地理的な地方」のひとつでもある。"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","此乃爱琴海中岛屿列表。"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Le Isole egee (gr. Νησιά Αιγαίου Πελάγους, Nisià Egèou Pèlagous; tur. Ege Adaları) sono un gruppo di isole situate nel mare Egeo tra Turchia e Grecia e la maggior parte delle quali appartiene politicamente a quest'ultima. L'antico nome del mar Egeo, Arcipelago, fu poi applicato alle isole che contiene, ed oggi è utilizzato di solito per riferirsi ad ogni gruppo di isole."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Las islas del Egeo son un numeroso y disperso grupo de unas 5000 islas e islotes situadas en el mar Egeo y del que poco más de 100 están habitadas. La gran mayoría de estas islas pertenecen a Grecia, y solo unas pocas son parte de Turquía."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","الجزر الإيجيّة هي جمهرة كبيرة من الجزر الواقعة في بحر إيجة بين اليونان وتركية. أكبر هذه الجزر جزيرة رودس."
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Kepulauan Aegea (bahasa Yunani: Νησιά Αιγαίου, Nisiá Aigaíou) adalah kepulauan di Laut Aegea, yang berbatasan dengan Yunani daratan di barat dan utara dan Turki di timur. Kepulauan Aegea terbagi menjadi tujuh kelompok: 
* 
* 
* Euboea 
* 
* Cyclades 
* Dodecanese 
* Kreta"
"http://dbpedia.org/resource/Aegean_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Egeoko uharteak Egeo itsasoan zehar barreiatuta dauden 5.000 uharte eta uhartexka inguruk osatzen duten uhartedi bat da, horietatik 100 baino apur batzuk gehixeago populatuak daudelarik. Uharte hauetako gehienak Greziarenak dira, eta soilik gutxi batzuk Turkiarenak."
