"subject","predicate","object"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwoodFootballClubPlayers"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrisbaneLionsPlayers"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballersFromSouthAustralia"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/2000/01/rdf-schema#label","James Aish"
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/2000/01/rdf-schema#comment","James Aish (born 8 November 1995) is an Australian rules footballer who plays for the Fremantle Football Club in the Australian Football League (AFL). He previously played for the Brisbane Lions from 2014 to 2015, and Collingwood from 2016 to 2019."
"http://dbpedia.org/resource/James_Aish","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/James_Ash"
"http://dbpedia.org/resource/James_Aish","http://dbpedia.org/property/name","James Aish"
"http://dbpedia.org/resource/James_Aish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Aish_2018.5.jpg"
"http://dbpedia.org/resource/James_Aish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_footballers_from_South_Australia"
"http://dbpedia.org/resource/James_Aish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collingwood_Football_Club_players"
