"subject","predicate","object"
"http://dbpedia.org/resource/NA63_experiment","http://www.w3.org/2000/01/rdf-schema#label","NA63 experiment"
"http://dbpedia.org/resource/NA63_experiment","http://www.w3.org/2000/01/rdf-schema#comment","The NA63 experiment aims to study the radiation process in strong electromagnetic fields. Located at CERN, in the North Area. It is a fixed-target experiment which uses the H4 secondary electron beams from the SPS, which are directed onto different targets. Those are made from a variety of elements, ranging from the relatively light carbon and silicon, through the heavier iron and tin to tungsten, gold and lead and are either amorphous or mono-crystals (made up of diamond for example)."
"http://dbpedia.org/resource/NA63_experiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NA63_facility.png"
"http://dbpedia.org/resource/NA63_experiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CERN_experiments"
"http://dbpedia.org/resource/NA63_experiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Particle_experiments"
"http://dbpedia.org/resource/NA63_experiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fixed-target_experiments"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageID",47515861
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageRevisionID",1105532337
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawking_radiation"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_mechanics"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CERN_experiments"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causality"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroscopic"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSPIRE-HEP"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_electrodynamics"
"http://dbpedia.org/resource/NA63_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NA63_facility.png"
