"subject","predicate","object"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Evangelical revival in Scotland"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The evangelical revival in Scotland was a series of religious movements in Scotland from the eighteenth century, with periodic revivals into the twentieth century. It began in the later 1730s as congregations experienced intense ""awakenings"" of enthusiasm, renewed commitment and rapid expansion. This was first seen at Easter Ross in the Highlands in 1739 and most famously in the Cambuslang Wark near Glasgow in 1742. Most of the new converts were relatively young and from the lower groups in society. Unlike awakenings elsewhere, the early revival in Scotland did not give rise to a major religious movement, but mainly benefited the secession churches, who had broken away from the Church of Scotland. In the late eighteenth century and early nineteenth century the revival entered a second wave"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/First_Great_Awakening"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Third_Great_Awakening"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Second_Great_Awakening"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ira_D._Sankey_cph.3a02058.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scalloway_Methodist_Church_-_geograph.org.uk_-_971169.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preaching_from_a_Waggon_(David_Livingstone)_by_The_London_Missionary_Society.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wesley_by_William_Hamilton.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_kelvin_hall.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Erskine1721-1803.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Whitefield_preaching_at_Cambuslang_in_1742.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disruption_forming_Free_Kirk.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageID",43120018
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",986559620
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_clearances"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scalloway_Methodist_Church_-_geograph.org.uk_-_971169.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Disruption_forming_Free_Kirk.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Great_Awakening"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_ease"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailyard_school"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Scotland_Movement"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_Brethren"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_and_Islands"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Missionary_Society"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ira_D._Sankey_cph.3a02058.jpg"
"http://dbpedia.org/resource/Evangelical_revival_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Uist"
