"subject","predicate","object"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastGermanFilms"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarINavalFilms"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIFilms"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByKurtMaetzig"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/2000/01/rdf-schema#label","Das Lied der Matrosen"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/2000/01/rdf-schema#label","Le Chant des matelots"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/2000/01/rdf-schema#label","The Sailor's Song"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/2000/01/rdf-schema#label","Песня матросов"
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/2000/01/rdf-schema#comment","The Sailor's Song (German: Das Lied der Matrosen) is an East German black-and-white film directed by Kurt Maetzig and Günter Reisch. It was released in 1958."
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/2000/01/rdf-schema#comment","«Песня матросов» (нем. Das Lied der Matrosen) — восточногерманский полнометражный исторический чёрно-белый художественный фильм, снятый режиссёрами Куртом Метцигом и Гюнтером Райшем на студии ДЕФА в 1958 году. Фильм вышел на экраны сразу после празднования сорокалетия немецкой ноябрьской революции 1918 года."
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/2000/01/rdf-schema#comment","Das Lied der Matrosen ist ein deutscher Spielfilm der DEFA von Kurt Maetzig und Günter Reisch aus dem Jahr 1958."
"http://dbpedia.org/resource/The_Sailor's_Song","http://www.w3.org/2000/01/rdf-schema#comment","Le Chant des matelots (Das Lied der Matrosen) est un film dramatique est-allemand réalisé par Kurt Maetzig et Günter Reisch, sorti en 1958."
"http://dbpedia.org/resource/The_Sailor's_Song","http://xmlns.com/foaf/0.1/name","The Sailor's Song"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/property/name","The Sailor's Song"
"http://dbpedia.org/resource/The_Sailor's_Song","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Lied_der_Matrosen.jpg"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Revolution_of_1918–1919"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Baltic_Sea"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_drama_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1917"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1918"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Günter_Reisch"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_German_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1919"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Maetzig"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_revolutions"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageID",31323110
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageRevisionID",1112374478
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimund_Schelcher"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Reisch"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Maetzig"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekkehard_Schall"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Thein"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Film"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Revolution_of_1918–1919"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goerlitz"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Speech"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_drama_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_naval_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Langhoff"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Moscow_International_Film_Festival"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Neef"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Delmare"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartakusbund"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Prize_of_East_Germany"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilmar_Thate"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Baltic_Sea"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1917"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1918"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Köbis"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_German_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Simon"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1919"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEFA"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Günter_Reisch"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Thälmann_(film)"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Weiß_(actor)"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warnemünde"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wiens"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ulbricht"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Georg_Egel"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_historiography"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reichpietsch"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven_mutiny"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Maetzig"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Gulyaev"
"http://dbpedia.org/resource/The_Sailor's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
