"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Mark Edward Nolan"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Mark Edward Nolan (November 15, 1901 – August 19, 1967) was an American lawyer and politician. Nolan lived in Gilbert, St. Louis County, Minnesota and graduated from Gilbert High School. He graduated from University of Notre Dame and taught at University of Notre Dame. Nolan practiced law in Gilbert, Minnesota. He served in the Minnesota House of Representatives in 1929 and 1930 and from 1933 to 1936. Nolan died in St. Louis County, Minnesota."
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gilbert,_Minnesota"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_lawyers"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Notre_Dame_faculty"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageID",70653231
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",1085155681
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Notre_Dame_faculty"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_County,_Minnesota"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_lawyers"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert,_Minnesota"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gilbert,_Minnesota"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GbwPS"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111229261"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota-politician-stub"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/abstract","Mark Edward Nolan (November 15, 1901 – August 19, 1967) was an American lawyer and politician. Nolan lived in Gilbert, St. Louis County, Minnesota and graduated from Gilbert High School. He graduated from University of Notre Dame and taught at University of Notre Dame. Nolan practiced law in Gilbert, Minnesota. He served in the Minnesota House of Representatives in 1929 and 1930 and from 1933 to 1936. Nolan died in St. Louis County, Minnesota."
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Edward_Nolan?oldid=1085155681&ns=0"
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://dbpedia.org/ontology/wikiPageLength",985
"http://dbpedia.org/resource/Mark_Edward_Nolan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Edward_Nolan"
