"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuart_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Stuart Wolfe"
"http://dbpedia.org/resource/Stuart_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Stuart Wolfe"
"http://dbpedia.org/resource/Stuart_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Nigel Reid Wolfe (* 20. Juli 1956 in London) ist ein britischer Schauspieler, Zirkusartist, Bildhauer, Maler, Designer, Physiotherapeut und Osteopath. Bekannt ist der universelle Künstler für seine Hauptrolle in dem Film Eine Liebe wie andere auch von 1983 und für seine Figuren gegen das Vergessen, die 2006 in der Mahn- und Gedenkstätte Ravensbrück aufgestellt wurden. Er lebt und arbeitet in Berlin."
"http://dbpedia.org/resource/Stuart_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Nigel Reid Wolfe (born 20 July 1956, in London) is a British actor, circus acrobat, sculptor, painter and designer who lives and works in Berlin, Germany. Wolfe is known for his political and mythological bronze sculptures as well as bronze furniture series. His sculptures Figuren gegen das Vergessen (″statues against forgetting″) were permanently installed at the memorial centre Mahn- und Gedenkstätte Ravensbrück of the former concentration camp near Berlin in 2006."
"http://dbpedia.org/resource/Stuart_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan+Artist_0926.jpg"
"http://dbpedia.org/resource/Stuart_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wohnhaus_Pannierstraße,_Künstlerische_Gestaltung_von_dem_Künstler_Stuart_N.R._Wolfe.jpg"
"http://dbpedia.org/resource/Stuart_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_desk,_named_%22Latitude%22.jpg"
"http://dbpedia.org/resource/Stuart_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabesque_shelf_retouched.jepg.jpg"
"http://dbpedia.org/resource/Stuart_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22blamp_1%22_spring_collection.jpg"
"http://dbpedia.org/resource/Stuart_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minotaur_by_Stuart_Wolfe.jpg"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Berlin"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_sculptors"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_designers"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_artists"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_theatre_people"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_male_artists"
"http://dbpedia.org/resource/Stuart_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_film_actors"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageID",63372663
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageRevisionID",1099075760
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cold_Room"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camp"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiller_Theater"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_engagement"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Theo_Gärtner"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Levels"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartuffe"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_art"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensbrück_concentration_camp"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maker_movement"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhalter_Bahnhof"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minotaur_by_Stuart_Wolfe.jpg"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Museum_of_Work"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Malton"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Cremer"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Sander"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteopath"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Berlin"
"http://dbpedia.org/resource/Stuart_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamy"
