"subject","predicate","object"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.w3.org/2000/01/rdf-schema#label","The Boathouse, Guelph"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.w3.org/2000/01/rdf-schema#comment","The Boathouse, located at 116 Gordon Street in Guelph, Ontario, is a single-story wood frame recreational facility that was constructed beside Speed River around 1930. It was built for Edward Johnson, an opera singer from Guelph. Since its construction, the Boathouse has been used not only to shelter boats, but also as a concession stand, a dance hall, and a Navy Cadet Headquarters. The Boathouse has been used as a venue for aquatic recreation in Guelph for more than 130 years,."
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.53902816772461
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.241943359375
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Boathouse.jpg"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Boathouse_in_Guelph,_Ontario,_taken_in_1910.jpg"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canoeing_and_kayaking.jpg"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Ontario"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Guelph"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageID",31862661
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageRevisionID",1124128185
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_River"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Boathouse.jpg"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Boathouse_in_Guelph,_Ontario,_taken_in_1910.jpg"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Johnson_(tenor)"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Guelph"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canoeing_and_kayaking.jpg"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Ontario"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_League_of_Canada"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageExternalLink","https://theboathouseguelph.com/"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7718936"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vwhA"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Boathouse.jpg?width=300"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.georss.org/georss/point","43.539027777777775 -80.24194444444444"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/abstract","The Boathouse, located at 116 Gordon Street in Guelph, Ontario, is a single-story wood frame recreational facility that was constructed beside Speed River around 1930. It was built for Edward Johnson, an opera singer from Guelph. Since its construction, the Boathouse has been used not only to shelter boats, but also as a concession stand, a dance hall, and a Navy Cadet Headquarters. The Boathouse has been used as a venue for aquatic recreation in Guelph for more than 130 years,."
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Boathouse,_Guelph?oldid=1124128185&ns=0"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://dbpedia.org/ontology/wikiPageLength",6921
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Boathouse,_Guelph"
"http://dbpedia.org/resource/The_Boathouse,_Guelph","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.241943359375 43.539028167725)"
