"subject","predicate","object"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1988"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn2007"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#label","Ocean Odyssey"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#label","Odyssey (plataforma de lançamento)"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#label","Ocean Odyssey"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#label","Odyssey (launch platform)"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#label","Ocean Odyssey (schip, 1983)"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#label","Ocean Odyssey"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#label","Odyssey (стартовая платформа)"
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#comment","De Ocean Odyssey was een halfafzinkbaar boorplatform dat in 1983 werd gebouwd door voor Ocean Drilling & Exploration Company (Odeco). Het was een verbeterd ontwerp van de Ocean Ranger en bestond uit twee pontons met daarop elk vier kolommen, waarbij de kolommen op de hoeken een grotere diameter hebben. Tussen 1995 en 1997 werd het omgebouwd tot lanceerplatform Odyssey en werden er twee kolommen toegevoegd. Tijdens de bouw was de naam Ocean Ranger II, maar dit werd aangepast nadat de Ocean Ranger was vergaan op 15 februari 1982."
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#comment","LP Odyssey is a self-propelled semi-submersible mobile spacecraft launch platform converted from a mobile drilling rig in 1997. The vessel was used by Sea Launch for equatorial Pacific Ocean launches. She works in concert with the assembly and control ship Sea Launch Commander. Her home port is the Port of Long Beach in the United States. In September 2016 the platform along with other Sea Launch assets was sold to , the parent company of S7 Airlines."
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#comment","A LP Odyssey é uma plataforma de lançamento espacial móvel semissubmersível autopropulsada convertida de uma plataforma de perfuração móvel em 1997. A embarcação foi usada pela Sea Launch para realizar lançamento marítimo no Pacífico equatorial. Ela trabalhava em conjunto com o navio de controle . Seu porto de origem é o Porto de Long Beach, nos Estados Unidos. Em setembro de 2016, a plataforma, juntamente com outros ativos da Sea Launch, foi vendida para o S7 Group, empresa controladora da S7 Airlines."
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#comment","Ocean Odyssey es una plataforma de lanzamiento de vehículos espaciales y autopropulsada convertida a partir de una plataforma de perforación móvil en 1997.​ La plataforma es usada actualmente para realizar lanzamiento marítimos en el pacífico ecuatorial. Trabaja en coordinación con el barco de control Sea Launch Commander. Su puerto se ubica en Long Beach en los Estados Unidos."
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#comment","Ста́ртовая платфо́рма Одиссе́й (англ. Launch Platform Odyssey) — стартовый комплекс плавучего космодрома «Морской старт» для запусков космических аппаратов из экваториальной части Тихого океана с помощью ракеты-носителя «Зенит-3SL». Построен на , город Ставангер (Норвегия) на базе морской самоходной платформы для добычи нефти в 1997 году. Стартовая платформа работает совместно со сборочно-командным судном Sea Launch. Порт приписки — Лонг-Бич в США. По состоянию на октябрь 2019 года, платформа подготовлена к транспортировке из США в Россию."
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#comment","Ocean Odyssey est une plateforme de lancement spatiale, de la société multinationale Sea Launch.Elle a également été baptisée L/P Odyssey. Cette plateforme mobile stationne au large de l'île Christmas, au milieu de l'océan Pacifique pour les lancements spatiaux. En effet, cette position proche de l'équateur minimise le coût du lancement. Le 30 janvier 2007, une fusée Zenit explose au décollage, il n'y a pas de blessés et la plateforme subit des dégâts qui n'en altèrent pas fondamentalement la structure."
"http://dbpedia.org/resource/Odyssey_(launch_platform)","http://www.w3.org/2000/01/rdf-schema#comment","Ocean Odyssey – samobieżna, półzanurzalna platforma wiertnicza, która została przebudowana na platformę startową dla pojazdów kosmicznych. Aktualnie jest używana przez konsorcjum Sea Launch do wystrzeliwania obiektów z rejonu równikowego Pacyfiku. Działa razem z – statkiem montażowym i kontrolnym. Jej macierzystym portem jest Long Beach w USA."
