"subject","predicate","object"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeSkeptics"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimatologists"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Climatologist109929202"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanGeophysicalUnion"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrague"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/2000/01/rdf-schema#label","Petr Chylek"
"http://dbpedia.org/resource/Petr_Chylek","http://dbpedia.org/ontology/wikiPageID",51244152
"http://dbpedia.org/resource/Petr_Chylek","http://dbpedia.org/ontology/wikiPageRevisionID",732958741
"http://dbpedia.org/resource/Petr_Chylek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Chýlek"
"http://dbpedia.org/resource/Petr_Chylek","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Petr_Chýlek"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvwx9"
"http://dbpedia.org/resource/Petr_Chylek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Petr_Chylek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Researcher"
"http://dbpedia.org/resource/Petr_Chylek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petr_Chylek?oldid=732958741&ns=0"
"http://dbpedia.org/resource/Petr_Chylek","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Petr_Chylek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petr_Chylek"
