"subject","predicate","object"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Singles"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInTheUnitedStates"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Here in My Heart"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Here in My Heart"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Here in My Heart"
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Here in My Heart was een nummer van Al Martino. Op 14 november 1952 werd het nummer de eerste nummer 1-hit in de UK Singles Chart. Het behield deze positie voor negen opeenvolgende weken, een record dat meer dan 50 jaar later slechts vijf maal werd verbroken."
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Here in My Heart ist ein Lied der US-amerikanischen Komponisten , und aus dem Jahr 1952. Bei seiner Veröffentlichung entstanden Aufnahmen mehrerer Künstler. Erfolgreichste Version ist die von Al Martino, der damit im Juni und Juli 1952 in den Vereinigten Staaten für zwei Wochen Platz 1 der Best-Sellers-in-Stores-Charts erreichte. Am 14. November 1952 war Martino mit dem Titel die erste Nummer eins in der Geschichte der britischen Charts. Er blieb dort neun Wochen an der Spitze. Später nahm Martino für die Plattenfirma eine wenig erfolgreiche Version als Rockballade auf. Eine weitere Neuaufnahme des Titels erreichte 1961 noch einmal Platz 86 der Billboard Hot 100."
"http://dbpedia.org/resource/Here_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","""Here in My Heart"" is a popular song written by Pat Genaro, Lou Levinson, and Bill Borrelli, first published in 1952. A recording of the song by Italian-American singer Al Martino made history as the first number one hit on the UK Singles Chart, on November 14, 1952. ""Here in My Heart"" also reached the number one spot in America."
"http://dbpedia.org/resource/Here_in_My_Heart","http://xmlns.com/foaf/0.1/name","Here in My Heart"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/property/name","Here in My Heart"
"http://dbpedia.org/resource/Here_in_My_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Here_in_My_Heart_by_Al_Martino_Side-A_US_vinyl.png"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_number-one_singles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_singles"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_songs"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Martino_songs"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/Here_in_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vic_Damone_songs"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageID",1950127
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1118518423
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_of_1952_(U.S.)"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cordell"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Damone"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Innisfree"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_Mia"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Records"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Dance"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_ballad"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_All_Around_(The_Troggs_song)"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Listening_chart"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tramp_Shining"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Records"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Sporting_Life"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitfield"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Haymes"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Lawrence"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Secombe"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_from_the_1950s_(UK)"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_(song)"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_singles"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_songs"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_as_Much"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Boswell"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/Here_in_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyle_Gilmore"
