"subject","predicate","object"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLargeBurghs"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burgh108540193"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540016"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108226514"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108225581"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/2000/01/rdf-schema#label","Large burgh"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/2000/01/rdf-schema#comment","Large burgh was a type of municipal structure in Scotland, which existed from 1930 to 1975. In 1930, the Scottish burghs were split into two types, large and small burghs. The councils of large burghs had more responsibilities and power than those of small burghs. All burghs in Scotland were abolished in 1975 and replaced with the uniform system of districts and regions, which is itself now defunct. (See Subdivisions of Scotland for the modern units of local government in the country.) The large burghs were:"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/name","Large burgh"
"http://dbpedia.org/resource/Large_burgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Large_burgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Large_burghs"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageID",656222
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageRevisionID",1116647586
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Large_burghs"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Scotland"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherglen"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Glasgow"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie,_North_Lanarkshire"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Scotland_1973_to_1996"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Scotland"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell,_Scotland"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishaw"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_burgh"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1947"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coatbridge"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/types/status_page.jsp%3Funit_status=LBu"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6489113"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qBTf"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0304bq"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Large_burgh"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/upperUnit","http://dbpedia.org/resource/Counties_of_Scotland"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-stub"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/category","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/endDate",1975
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/startDate",1930
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/territory","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/abstract","Large burgh was a type of municipal structure in Scotland, which existed from 1930 to 1975. In 1930, the Scottish burghs were split into two types, large and small burghs. The councils of large burghs had more responsibilities and power than those of small burghs. All burghs in Scotland were abolished in 1975 and replaced with the uniform system of districts and regions, which is itself now defunct. (See Subdivisions of Scotland for the modern units of local government in the country.) The large burghs were: 
* Airdrie 
* Arbroath 
* Ayr 
* Clydebank 
* Coatbridge 
* Dumbarton 
* Dumfries 
* Dunfermline 
* East Kilbride 
* Falkirk 
* Greenock 
* Hamilton 
* Inverness 
* Kilmarnock 
* Kirkcaldy 
* Motherwell and Wishaw 
* Paisley 
* Perth 
* Port Glasgow 
* Rutherglen 
* Stirling"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/legislationBegin","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/property/legislationEnd","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Large_burgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Large_burgh?oldid=1116647586&ns=0"
"http://dbpedia.org/resource/Large_burgh","http://dbpedia.org/ontology/wikiPageLength",2834
"http://dbpedia.org/resource/Large_burgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Large_burgh"
