"subject","predicate","object"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfSvalbard"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/2000/01/rdf-schema#label","Kløverbladbukta"
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/2000/01/rdf-schema#comment","Kløverbladbukta (Clover Leaf Bay) is a bay which cuts into the peninsula Oxfordhalvøya in Wahlenbergfjorden at Nordaustlandet, Svalbard. The shape of the bay resembles a cloverleaf. At the entrance of the bay are ridges which partly close the bay."
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",79.77010345458984
"http://dbpedia.org/resource/Kløverbladbukta","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.64189910888672
