"subject","predicate","object"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://www.w3.org/2000/01/rdf-schema#label","List of AM radio stations in the United States by call sign (initial letters KT–KZ)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of AM radio stations in the United States having call signs beginning with the letters KT to KZ."
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageID",32646742
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageRevisionID",1120156269
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moberly,_Missouri"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTSN_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wewoka,_Oklahoma"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZRG"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Falls,_Idaho"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Yukon,_Alaska"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYAK"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIS_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerville,_Utah"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIX"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIK_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZYP_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIL_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitou_Springs,_Colorado"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXMR"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIP"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIE"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZXR_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosser,_Washington"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Valley,_Minnesota"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIB"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZWC"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXLY_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista,_Colorado"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXLX"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasilla,_Alaska"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTHS_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZUE"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYOZ"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLO_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZTQ_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLQ"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZTS_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLK_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYLS_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXPO"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merced,_California"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_City,_Kansas"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZZZ"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivehurst,_California"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXPD_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchikan,_Alaska"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXPL"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruidoso,_New_Mexico"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTKT"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatland,_Wyoming"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYIZ"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTKZ"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTKN"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXOR_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTKR"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZZN"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTKC_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZZJ"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTJS"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXNO_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuba_City,_California"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXNT_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTMP"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVIP_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXSP"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYTY"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTMM"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguin,_Texas"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KT–KZ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset,_Texas"
