"subject","predicate","object"
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://www.w3.org/2000/01/rdf-schema#label","Gaspar de Portolà"
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://dbpedia.org/ontology/wikiPageID",66254573
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://dbpedia.org/ontology/wikiPageRevisionID",997551287
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_de_Portolá"
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gaspar_de_Portolá"
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/825eB"
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaspar_de_Portolà?oldid=997551287&ns=0"
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Gaspar_de_Portolà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaspar_de_Portolà"
