"subject","predicate","object"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Phobia (2013 film)"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Phobia (2013)"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Phobia, também conhecido pelo seu título original Alone, é um filme de terror e suspense produzido nos Estados Unidos, dirigido por e lançado em 2013."
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Phobia, also known by its original title of Alone, is a 2013 supernatural psychological horror drama film and the feature film directorial debut of Rory Douglas Abel. The movie had its world premiere on 3 November 2013 at the Drunken Zombie Film Festival and stars Michael Jefferson as an agoraphobic widower that begins to believe that he is being haunted by his wife's specter."
"http://dbpedia.org/resource/Phobia_(2013_film)","http://xmlns.com/foaf/0.1/name","Phobia"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/name","Phobia"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phobia_2013_poster.jpg"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_horror_drama_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychological_drama_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychological_horror_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_drama_films"
