"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayUnionsInTheUnitedStates"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCedarRapids,Iowa"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/2000/01/rdf-schema#label","Order of Railway Conductors"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Railway Conductors of America (ORC) was a labor union that represented train conductors in the United States. It has its origins in the Conductors Union founded in 1868. Later it extended membership to brakemen. In 1969 the ORC merged with three other unions to form the United Transportation Union."
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://xmlns.com/foaf/0.1/name","Order of Railway Conductors of America"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/name","Order of Railway Conductors of America"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-_ORC-Card.jpg"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8501-railwayconductorsmonthly-cover.jpg"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Railway_Conductors_badge.png"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_unions_in_the_United_States"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_disestablished_in_1969"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Illinois"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternal_orders"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Transportation_Union"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1868"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageID",40177779
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageRevisionID",1104073833
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_disestablished_in_1969"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_unions_in_the_United_States"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Howard"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendota,_Illinois"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_B._Garretson"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Central_Railroad"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brakeman"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_Illinois"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_for_Progressive_Political_Action"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_railway_unions"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamson_Act"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_benefit_society"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Transportation_Union"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_insurance"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternal_orders"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(transportation)"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Industrial_Relations"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galesburg,_Illinois"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikebreaker"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchmen's_Union_of_North_America"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8501-railwayconductorsmonthly-cover.jpg"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagman_(rail)"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_yard"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Railway_Conductors"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_W._Fraser"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Locomotive_Firemen_and_Enginemen"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Labor"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Transportation_Union"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Labor_Executives'_Association"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1868"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amboy,_Illinois"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchmen's_Mutual_Aid_Association"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Sleeping_Car_Conductors"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Railroad_Trainmen"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rail_transport_in_the_United_States"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_E._Clark"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_society"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12-_ORC-Card.jpg"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RFAHEiJQRXgC&pg=PA19%7Caccess-date=2013-08-08"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oo9HAQAAIAAJ&pg=PA369%7Caccess-date=2013-08-08%7Cyear=1934%7Cpage=369"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130617111913/http:/www.utu.org/worksite/history/ORCB.htm%7Carchive-date=2013-06-17"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/8401RailwayconductorsmonthlyV01"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/8501RailwayconductorsmonthlyV02"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/8601RailwayconductorsmonthlyV03"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/8701RailwayconductorsmonthlyV04"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmc.library.cornell.edu/EAD/htmldocs/KCL05148.html"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","http://iagenweb.org/boards/madison/obituaries/index.cgi%3Fread=162130%7Caccess-date=2013-08-07"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_iCGWrdBpT_8C/page/n268"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1888BrcEarlyconventionproceedings''Proceedings"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1895RailwayconductorV12"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1896RailwayconductorV13"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RxsqAQAAIAAJ&pg=PA5"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmc.library.cornell.edu/EAD/htmldocs/KCL05141.html"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YpJ0jyendU4C&pg=PA167"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HatAAAAAYAAJ&pg=PA30%7Caccess-date=2013-08-07"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://newspaperarchive.com/coshocton-tribune/1950-05-14"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utu.org/worksite/history/ORCB.htm%7Ctitle=ORC&B"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_iCGWrdBpT_8C%7Cpage="
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UJhx8H8XLnQC&pg=PA315"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/8801RailwayconductorsmonthlyV05"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/8901RailwayconductorsmonthlyV06"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RdjsvD_4crIC&pg=RA2-PR292%7Caccess-date=2013-08-08"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/9001RailwayconductorV07"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/9101RailwayconductorV08"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=D-cCeOEXGyoC&pg=RA1-PA129%7Caccess-date=2013-08-08"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/9201RailwayconductorV09"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/9301RailwayconductorV10"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/9401RailwayconductorV11"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Yu8oAAAAYAAJ&pg=PA710"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZvBjhJr9Ev0C&pg=RA1-PA266%7Caccess-date=2013-08-07"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1902/10/17/101291957.pdf"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageExternalLink","http://select.nytimes.com/mem/archive/pdf%3Fres=F20F1EFB345C11738DDDAB0894DA415B808FF1D3"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_Railway_Conductors"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TsVz"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkr8bn"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14514956"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_union"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Railway_Conductors_badge.png?width=300"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/dissolved",1969-01-01
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/founded",1868-12-15
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/locationCountry","United States and Canada"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/abstract","The Order of Railway Conductors of America (ORC) was a labor union that represented train conductors in the United States. It has its origins in the Conductors Union founded in 1868. Later it extended membership to brakemen. In 1969 the ORC merged with three other unions to form the United Transportation Union."
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/merged","http://dbpedia.org/resource/United_Transportation_Union"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/property/mergedLabel","Merged"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Union"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_Railway_Conductors?oldid=1104073833&ns=0"
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/wikiPageLength",17734
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://dbpedia.org/ontology/formationDate",1868-12-15
"http://dbpedia.org/resource/Order_of_Railway_Conductors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_Railway_Conductors"
