"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfMoray"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Charles Stuart, 6th Earl of Moray"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ステュアート (第6代マリ伯爵)"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Charles Stuart, 6th Earl of Moray, 1st Baronet KT (before 1683 – 7 October 1735), also spelled Charles Stewart, was the son of Alexander Stuart, 5th Earl of Moray and his wife, Emilia Balfour. He acceded to his father's titles in 1701 and died in 1735. He was succeeded by his brother, Francis. He married Lady Anne Campbell, daughter of Archibald Campbell, 9th Earl of Argyll and Lady Mary Stuart, after 1695. He died on 7 October 1735, without legitimate male issue, only one daughter. He had an illegitimate son, , with , daughter of Laird David Erskine of Dun and Cardross."
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","第6代マリ伯爵チャールズ・ステュアート（英語: Charles Stuart, 6th Earl of Moray、1673年以前 – 1735年10月7日）は、スコットランド貴族。1685年から1701年までドゥーン卿の儀礼称号を使用した。"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_births"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Moray"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageID",17194319
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageRevisionID",1121137379
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Episcopal_Church_(King_George,_Virginia)"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
"http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
