"subject","predicate","object"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sClubBuildings"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWinterPark,Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/2000/01/rdf-schema#label","Woman's Club of Winter Park"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Woman's Club of Winter Park is a historic woman's club in Winter Park, Florida. It is located at 419 Interlachen Avenue. On May 4, 1995, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://xmlns.com/foaf/0.1/name","The Woman's Club of Winter Park"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/property/name","The Woman's Club of Winter Park"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.59416580200195
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.34916687011719
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Park_Woman's_Club_Florida01.jpg"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winter_Park,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Winter_Park,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_club_buildings_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_clubs_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageID",7322028
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1072085786
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_C._Chambliss"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Woman's_Clubhouses_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_club_buildings_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_clubs_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Winter_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Winter_Park,_Florida"
