"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Alexander Cosby Jackson"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Major general Alexander Cosby Jackson (1773–1827) was the 11th General Officer Commanding, Ceylon. He was appointed in 1812. He was succeeded by Edward Barnes."
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://xmlns.com/foaf/0.1/name","Alexander Cosby Jackson"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/name","Alexander Cosby Jackson"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/deathPlace","Dawlish, Devonshire, England"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/birthPlace","Bombay, India"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Berkshire_Regiment_officers"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_births"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:40th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Mumbai"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_Army_personnel"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Officers_Commanding,_Ceylon"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageID",43459941
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",1104129863
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_Army_personnel"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_(Berkshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Berkshire_Regiment_officers"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Robert_Mitchell_Jackson"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brownrigg"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Mumbai"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:40th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-General"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Barnes_(British_Army_officer)"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Officers_Commanding,_Ceylon"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_births"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jkqm3"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hpdA"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17510741"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-army-bio-stub"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Officer_Commanding,_Ceylon"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Alexander_Cosby_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
