"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Fiction set in the Roman Empire"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century_BC"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_the_Roman_Empire"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_the_3rd_century"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_ancient_Rome"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_the_2nd_century"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_fiction_by_setting"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_the_4th_century"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Fiction set in the Roman Empire"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://dbpedia.org/ontology/wikiPageID",33764179
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1088294062
"http://dbpedia.org/resource/Category:Fiction_set_in_the_Roman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fiction_set_in_the_Roman_Empire?oldid=1088294062&ns=14"
