"subject","predicate","object"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/2000/01/rdf-schema#label","Honor Among Thieves (The Brandos album)"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/2000/01/rdf-schema#comment","Honor Among Thieves is the debut album by the American band the Brandos, released in 1987. The first single was ""Gettysburg"", which was a minor hit on radio and MTV. The album peaked at No. 108 on the Billboard 200. The band supported the album with a North American tour that included stints opening for INXS, the Georgia Satellites, and the Cars. Honor Among Thieves won a New York Music Award for the best independent debut of 1987."
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/name","Honor Among Thieves"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relativity_Records_albums"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_debut_albums"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageID",71613568
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1106991002
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_debut_albums"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INXS"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relativity_Records_albums"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allman_Brothers_Band"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Music_Awards"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregonian"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Are_The_Sonics"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cars"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Station_(recording_studio)"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sonics"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Georgia_Satellites"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativity_Records"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brandos"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Fillmore_East"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113903805"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GjWjT"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Brandos"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Relativity_Records"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/nextTitle","Gunfire at Midnight"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/nextYear",1992
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/producer","Dave Kincaid"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/released",1987
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/rev","Chicago Tribune"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/rev","The Philadelphia Inquirer"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/title","Honor Among Thieves"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/title","Gettysburg"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/title","In My Dreams"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/title","A Matter of Survival"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/title","Hard Luck Runner"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/title","Walking on the Water"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Here_Are_The_Sonics"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/title","Come Home"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/title","Nothing to Fear"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/abstract","Honor Among Thieves is the debut album by the American band the Brandos, released in 1987. The first single was ""Gettysburg"", which was a minor hit on radio and MTV. The album peaked at No. 108 on the Billboard 200. The band supported the album with a North American tour that included stints opening for INXS, the Georgia Satellites, and the Cars. Honor Among Thieves won a New York Music Award for the best independent debut of 1987."
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honor_Among_Thieves_(The_Brandos_album)?oldid=1106991002&ns=0"
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://dbpedia.org/ontology/wikiPageLength",7474
"http://dbpedia.org/resource/Honor_Among_Thieves_(The_Brandos_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honor_Among_Thieves_(The_Brandos_album)"
