"subject","predicate","object"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://www.w3.org/2000/01/rdf-schema#label","La Bibliothèque oulipienne"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://www.w3.org/2000/01/rdf-schema#label","La Bibliothèque oulipienne"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque oulipienne is a collection that hosts the works of the individual and collective members of the Oulipo. The short texts that compose them form a fabrique of playful literary creations. This publication is limited to 150 numbered copies (plus the 50 reserved for members), but these volumes are regularly compiled in volume, at , then at ."
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque oulipienne est une collection qui accueille les travaux individuels ou collectifs des oulipiens. Les textes de littérature potentielle qui la composent sont « des exemples, des propositions d'écriture sous contrainte, moins des exercices au sens scolaire que des essais dans l'acceptation scientifique et technique du terme, qui veulent démontrer la viabilité et la fiabilité d'une structure, et d'abord aux yeux de son inventeur. »."
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_literature"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editorial_collections"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageID",53228683
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageRevisionID",1104665149
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fournel"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Perec"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Le_Lionnais"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Editorial_collections"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Roubaud"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Monk"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Jouet"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhaïl_Gorliouk"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Levin_Becker"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Pastior"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_F._Garréta"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collection_(publishing)"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulipo"
"http://dbpedia.org/resource/La_Bibliothèque_oulipienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Étienne"
