"subject","predicate","object"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCaerphillyCountyBorough"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2000/01/rdf-schema#label","Penpedairheol (Caerphilly)"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2000/01/rdf-schema#label","Penpedairheol, Caerphilly"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2000/01/rdf-schema#comment","Penpedairheol is a village situated in the Rhymney Valleys, South Wales. It is located between Pengam, Gelligaer, Bargoed, Hengoed and Cefn Hengoed in the centre of Caerphilly borough, in the historic boundaries of Glamorgan. The translation of its names means the head of four roads."
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2000/01/rdf-schema#comment","Penpedairheol, Galesko udalerri bat da, Caerphilly konderrian."
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.66968154907227
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.243530035018921
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Caerphilly_County_Borough"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageID",6778154
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageRevisionID",1041820348
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_Wales"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelligaer"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_(county_borough)"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelling_funfair"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengoed"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pengam_railway_station"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengoed_railway_station"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cefn_Hengoed"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pengam"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ystrad_Mynach"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_club"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ystrad_Mynach_railway_station"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargoed"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_Caerphilly"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Caerphilly_County_Borough"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penpedairheol,_Caerphilly"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164547"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f34xx"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tAr9"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Penpedairheol,_Caerffili"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Penpedairheol_(Caerphilly)"
