"subject","predicate","object"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProjectors"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Projector104009801"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/2000/01/rdf-schema#label","Projection booth"
"http://dbpedia.org/resource/Projection_booth","http://www.w3.org/2000/01/rdf-schema#comment","A projection booth (US English), projection box (British English) or Bio box (Australian English) is a room or enclosure for the machinery required for the display of movies on a reflective screen, located high on the back wall of the presentation space. It is common in a movie theater."
"http://dbpedia.org/resource/Projection_booth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoy_Theatre,_Monmouth,_view_of_the_projection_room.jpg"
"http://dbpedia.org/resource/Projection_booth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/Projection_booth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_terminology"
"http://dbpedia.org/resource/Projection_booth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projectors"
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageID",31917827
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageRevisionID",929155484
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_English"
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-phase_electric_power"
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Projectors"
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_English"
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthole"
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEPA"
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenon_arc_lamp"
"http://dbpedia.org/resource/Projection_booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVAC"
