"subject","predicate","object"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choir108188638"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chorus108187837"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianChoirs"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1972"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMontreal"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/2000/01/rdf-schema#label","St. Lawrence Choir"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/2000/01/rdf-schema#comment","The St. Lawrence Choir is a Canadian mixed-voice choir that performs music from the classical choral repertoire as well as contemporary works by Canadian and other composers. It was founded in 1972."
"http://dbpedia.org/resource/St._Lawrence_Choir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_choirs"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1972"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Montreal"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageID",7711050
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageRevisionID",1111656630
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fauré"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Children's_Hospital"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Symphony_Orchestra"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Requiem"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Dallapiccola"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Hétu"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1972"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._2_(Mahler)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_choirs"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Taylor_(countertenor)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Watson_Henderson"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dutoit"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Slatkin"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imant_Raminsh"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_(oratorio)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwan_Edwards"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Island"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachine,_Quebec"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Heppner"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_in_B_minor"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._9_(Beethoven)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amati_Quartet"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Tremblay_(composer)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Orff"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Margison"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_de_los_Ángeles"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Patriquin"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubin_Mehta"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Hauser"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabat_Mater_(Dvořák)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Davies"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz-Paul_Decker"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Berlioz)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Montreal"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Verdi)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_Solemnis_(Beethoven)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Penderecki"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_(network)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabourne_Stadium"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette_Boky"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Montreal"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Wachner"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Gagnon"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikis_Theodorakis"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Szymanowski"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shaw_(conductor)"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pears"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_de_Falla"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_McGegan"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slchoir.qc.ca/e/concert_hist/hist_concert_all.htm"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/en/article/st-lawrence-choirchoeur-st-laurent-emc/"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageExternalLink","https://robertingari.com/biographie/"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7589477"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Lawrence_Choir"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269lt0"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vrdf"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137154278"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/abstract","The St. Lawrence Choir is a Canadian mixed-voice choir that performs music from the classical choral repertoire as well as contemporary works by Canadian and other composers. It was founded in 1972."
"http://dbpedia.org/resource/St._Lawrence_Choir","http://schema.org/sameAs","http://viaf.org/viaf/137154278"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Lawrence_Choir?oldid=1111656630&ns=0"
"http://dbpedia.org/resource/St._Lawrence_Choir","http://dbpedia.org/ontology/wikiPageLength",5720
"http://dbpedia.org/resource/St._Lawrence_Choir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Lawrence_Choir"
