"subject","predicate","object"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/2000/01/rdf-schema#label","Computer-related introductions in 2001"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001_in_technology"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001_in_computing"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001_introductions"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_introduced_in_2001"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_2000s"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer-related_introductions_by_year"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Computer-related introductions in 2001"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://dbpedia.org/ontology/wikiPageID",51879779
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://dbpedia.org/ontology/wikiPageRevisionID",959886810
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Computer-related_introductions_in_2001?oldid=959886810&ns=14"
