"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://www.w3.org/2000/01/rdf-schema#label","17th-century women rulers"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_women_politicians"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_rulers_by_century"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_rulers"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_women_by_occupation"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century women rulers"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://dbpedia.org/ontology/wikiPageID",24428575
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://dbpedia.org/ontology/wikiPageRevisionID",950691833
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th-century_women_rulers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_women_rulers?oldid=950691833&ns=14"
